PHECODE,CUI,TFIDF
008,C0008354,31.915304273723258
008,C0041466,17.62253586223763
008,C0016479,11.124129270956768
008,C0013370,9.214008865422485
008,C0003237,7.070598231097769
008,C0343398,6.560233758775582
008,C0030528,6.012567247009369
008,C0012652,5.957793069541843
008,C0002438,5.9534237492162
008,C0679360,5.324648361791067
008,C0042629,5.133265064110725
008,C0011991,5.129903569394104
008,C0013369,4.756807687451824
008,C0015733,4.7122989493099015
008,C0036125,4.452702848840531
008,C0453834,4.308231669076646
008,C0522435,4.1207178104308335
008,C0004611,4.106129302721842
008,C0043056,3.64770216963115
008,C2347447,3.5772559977100866
008,C0030498,3.507804154860215
008,C0002642,3.463603546614016
008,C0026385,3.030753309460355
008,C1963090,2.9194010931941237
008,C4700060,2.860328382400111
008,C0311386,2.7543902941630702
008,C0016452,2.673381065641299
008,C0558348,2.6560660384767414
008,C0239182,2.654566935804456
008,C0597305,2.6451700092121966
008,C0014323,2.6035775839519246
008,C0043047,2.5930854234029925
008,C0243130,2.5884044648038897
008,C0013974,2.5772346909475505
008,C0036172,2.3903339726131896
008,C0853814,2.3759423619908966
008,C0042196,2.34052063515887
008,C0687759,2.3294962482502672
008,C1550609,2.2886050612124618
008,C1456535,2.1732414410127157
008,C3697337,2.167220081024076
008,C1709843,2.1109237196202617
008,C4085253,2.07126508998387
008,C0005889,2.070055987396317
008,C0599638,1.898903978857193
008,C0686882,1.877157010909065
008,C0036953,1.8740017480806441
008,C1443924,1.808264579593993
008,C1304606,1.8023788207261198
008,C0008359,1.7768530912677543
008,C1615608,1.7674796591083675
008,C3472181,1.757850407721433
008,C4303102,1.757205471100602
008,C3242390,1.7316762855916703
008,C0008809,1.7036924772058637
008,C0450254,1.624787905229338
008,C0430414,1.611876379785389
008,C0430432,1.5890713235556173
008,C0439663,1.5747707330758012
008,C0021853,1.5671999119112472
008,C1550661,1.5666720343323157
008,C1571936,1.5506949220553146
008,C0023884,1.520891717178717
008,C0036111,1.5151176099355566
008,C0151594,1.5151176099355566
008,C0014834,1.4516464101353044
008,C0029235,1.4511733044723574
008,C0206208,1.4362706227661266
008,C0359178,1.4238227237087069
008,C0000729,1.3995105648068364
008,C0016469,1.3780833313122127
008,C0042963,1.3755748260251508
008,C0041044,1.3695641784070491
008,C0025872,1.3654045107178499
008,C0259846,1.3550502132254587
008,C0423224,1.3284949290679635
008,C1572482,1.3032356130257856
008,C0205279,1.2799960514980986
008,C0011750,1.2686756045541436
008,C0036117,1.2493344987204296
008,C4521835,1.2314788858758814
008,C0036861,1.2247413249388568
008,C0597684,1.224232833201564
008,C0446189,1.2182880147259734
008,C0015967,1.2111629160762283
008,C0025017,1.1922818066447176
008,C0522735,1.1915297033378613
008,C0560175,1.1782153665614137
008,C0175961,1.1728697000009904
008,C0221423,1.170750035363712
008,C0013371,1.1617085542222374
008,C1705920,1.1521450793393735
008,C1148348,1.1454871619347076
008,C0021201,1.1415211655036923
008,C0444826,1.1350351935493455
008,C0010709,1.1156914386454413
008,C0017160,1.1140225849275112
008,C0035255,1.1057446113086433
008,C0445750,1.102154170505082
008,C1407029,1.0874310641159142
008.5,C0041466,27.791158905624425
008.5,C0006057,25.579017916213182
008.5,C0013371,19.021076260038637
008.5,C0036117,17.912289495052846
008.5,C0036111,12.961955920063955
008.5,C0238027,9.597027278096755
008.5,C0030528,9.322532971163012
008.5,C0036953,7.895224019858007
008.5,C0009055,6.906493819813242
008.5,C0036125,6.8153615997534125
008.5,C0453834,6.507638824196904
008.5,C1306794,6.360063639780963
008.5,C0004611,6.0174520273870655
